﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
58,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
59,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
60,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
61,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
62,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
63,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
64,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
65,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
66,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
67,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
68,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
