﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
29,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
30,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
31,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
32,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
34,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
35,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
37,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
38,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
39,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
40,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
42,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
44,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
45,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
46,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
47,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
48,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
49,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
50,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
51,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
52,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
53,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
54,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
55,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
56,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
57,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
58,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
59,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
60,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
61,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
62,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
63,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
64,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
65,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
66,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
67,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
68,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
71,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
72,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
73,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
74,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
75,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
