﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
75,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
76,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
77,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
78,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
79,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
80,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
81,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
82,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
83,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
84,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
85,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
86,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
87,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
88,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
89,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
90,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
91,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
92,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
93,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
94,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
95,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
96,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
97,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
98,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
99,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
100,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
101,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
102,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
103,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
104,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7193,45
105,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7193,45
106,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
107,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
108,8930,The Apocrypha,"",-250,Multiple,greek,,,7193,45
109,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
110,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
111,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
112,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
113,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7905,43
114,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
115,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
116,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
117,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
118,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
119,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
120,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
121,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
122,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
123,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
124,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
125,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
126,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
127,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
128,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
129,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
130,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
131,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
132,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
133,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
134,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
135,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
136,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
137,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
138,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
139,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
140,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
141,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
142,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
143,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
144,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
145,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
146,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
147,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
148,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
149,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
150,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
151,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
152,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
153,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
154,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
155,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
156,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
157,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
