﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
135,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5535,72
136,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5535,72
137,12680,A View Of The World,Norman Lewis,1959,British,english,,,5535,72
138,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5535,72
139,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
140,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
141,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5535,72
142,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5535,72
143,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
144,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
145,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
146,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
147,3602,Awakenings,Oliver Sacks,1973,British,english,,,5758,69
148,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5758,69
149,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5758,69
150,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5758,69
151,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5758,69
152,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5758,69
153,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
154,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5825,69
155,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
156,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
157,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
158,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
159,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
160,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
161,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
162,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
163,1796,We Die Alone,David Howarth,1955,British,english,null,,5931,66
164,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5969,66
165,15127,Warriors,Gerald Hanley,1971,British,english,192,,5969,66
166,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5969,66
167,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5969,66
168,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5969,66
169,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5969,66
170,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5969,66
171,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5969,66
172,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5969,66
173,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5969,66
174,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5969,66
175,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
176,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
177,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6169,63
178,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
179,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6191,63
180,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6191,63
181,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
182,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
183,14137,Born Free,Joy Adamson,1960,British,english,224,,6325,60
184,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
185,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
186,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
187,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
188,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
189,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
190,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
191,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
192,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
193,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
194,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
195,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
196,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
197,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
198,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
199,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
200,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6718,52
201,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6883,50
202,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
203,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6902,50
204,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
205,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
206,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
207,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
208,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
209,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
210,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
211,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
212,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7059,47
213,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
214,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
215,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7105,46
216,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
217,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
218,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
219,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
220,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
221,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
222,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7193,45
223,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7193,45
224,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7193,45
225,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7193,45
226,9535,Milton's God,William Empson,1961,British,english,,,7193,45
227,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
228,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
229,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
230,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
231,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
232,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
233,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
234,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
235,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7916,43
236,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
237,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7988,42
238,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
239,11783,Me,Elton John,2019,British,english,384,,8112,41
240,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
241,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8118,41
242,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8118,41
243,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
244,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
245,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
246,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
247,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
248,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
249,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
250,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8259,39
251,14885,Shylock,John Gross,1992,British,english,386,,8342,38
252,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
253,14072,Born Again,Charles W. Colson,1976,British,english,384,,8378,38
254,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
255,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
256,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
257,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
258,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
259,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
260,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
261,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
262,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
263,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
264,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
265,14909,Life,Richard Fortey,1997,British,english,432,,8623,34
266,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
267,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
268,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
269,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8673,34
270,1771,Alive,Piers Paul Read,1974,British,english,,,8687,33
271,14916,The First World War,John Keegan,1998,British,english,400-500,,8706,33
272,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
273,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8725,33
274,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8750,33
275,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8750,33
276,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8750,33
277,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8750,33
278,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8750,33
279,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8750,33
280,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8750,33
281,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8750,33
282,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8750,33
283,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8749,33
284,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8750,33
285,14609,After Babel,George Steiner,1975,British,english,507,,8984,32
286,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
287,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9023,32
288,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
289,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
290,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
291,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
292,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
293,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
294,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
295,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
296,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
297,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
298,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
299,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9127,30
300,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
301,14589,List Of Books,Frederic Raphael,1981,British,,,,9219,29
302,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
303,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
304,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9269,29
305,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
306,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9300,28
307,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
308,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
309,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
310,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
311,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
312,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
313,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
314,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
315,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9368,28
316,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9368,28
317,14235,Individuals,P.F. Strawson,1959,British,english,235,,9374,28
318,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
319,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
320,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9400,27
321,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
322,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
323,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
324,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
325,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
326,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9491,26
327,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
328,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
329,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
330,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
331,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
332,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
333,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
334,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
335,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
336,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
337,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
338,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
339,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
340,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
