﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5738,69
61,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
62,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6169,63
63,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6169,63
64,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6745,51
65,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6745,51
66,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6745,51
67,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6974,48
68,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7168,45
69,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7168,45
70,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7168,45
71,6129,The Secret City,Hugh Walpole,1919,British,english,,,7960,42
72,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7960,42
73,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7960,42
74,1729,South,Ernest Shackleton,1919,British,english,,,8592,34
75,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8726,33
76,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8726,33
77,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8726,33
78,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10984,3
