﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
60,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
62,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
63,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
65,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
73,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
74,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
79,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5451,74
80,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
81,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5500,73
82,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
83,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5511,72
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
86,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5811,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
88,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5855,67
89,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
90,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5886,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
92,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
93,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
97,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
98,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
99,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
101,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6822,51
102,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
103,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
105,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
110,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
111,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
112,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
113,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
114,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
117,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
118,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
119,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
120,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
121,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
122,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
124,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
125,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
126,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
129,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
130,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
131,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
132,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
133,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
134,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
135,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8615,34
136,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
137,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
138,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
139,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
140,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
141,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
142,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
143,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
144,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
145,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
146,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
147,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
148,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
149,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
153,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
154,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
155,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
157,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
