﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
97,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
98,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
99,14871,Two Lives,William Trevor,1991,Irish,english,384,
100,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
101,11837,In The Woods,Tana French,2007,Irish,english,429,145000
102,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
103,14899,After Rain,William Trevor,1996,Irish,english,213,
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
105,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
106,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
108,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
109,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
110,3446,The Statement,Brian Moore,1995,Irish,english,,
111,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
112,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
113,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
114,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
115,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
116,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
117,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
118,14100,Translations,Brian Friel,1980,Irish,english,70-100,
119,12162,The Weir,Conor McPherson,1997,Irish,english,,
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
122,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
123,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
124,1553,Silver City,Maurice Leitch,1976,Irish,,,
125,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
126,14063,Prophet Song,Paul Lynch,2023,Irish,,,
127,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
128,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
