﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
41,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
42,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
43,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
44,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
45,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
46,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
47,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
48,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
49,612,G.,John Berger,1972,British,english,,
50,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
51,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
52,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
53,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
54,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
55,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
56,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
57,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
58,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
59,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
60,11587,Angel,Elizabeth Taylor,1957,British,english,,
61,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
62,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
63,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
64,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
65,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
66,11722,Fatherland,Robert Harris,1992,British,english,380,150000
67,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
68,2667,The Thinking Reed,Rebecca West,1936,British,english,,
69,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
70,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
71,621,Rites of Passage,William Golding,1980,British,english,278,62000
72,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
73,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
74,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
75,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
76,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
77,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
78,5938,Affinity,Sarah Waters,1999,British,english,352,123500
79,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
80,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
81,632,The Ghost Road,Pat Barker,1995,British,english,,60000
82,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
83,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
84,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
85,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
86,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
87,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
88,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
89,11966,Mother London,Michael Moorcock,1988,British,english,,
90,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
91,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
92,3789,A Day Off,Storm Jameson,1933,British,english,,
93,3766,The Green Hat,Michael Arlen,1924,British,english,,
94,9527,South Wind,Norman Douglas,1917,British,english,,150000
95,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
96,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
97,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
98,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
99,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
100,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
101,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
102,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,
103,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
104,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
105,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
106,12472,Restoration,Rose Tremain,1989,British,english,384,
107,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
108,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
109,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
110,13513,The House At Sunset,Norah Lofts,1962,British,english,,
111,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
112,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
113,13511,The Town House,Norah Lofts,1959,British,english,,
114,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
115,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
116,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
117,13515,Csárdás,Diane Pearson,1975,British,english,512,
118,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,
119,10480,King Rat,James Clavell,1962,British,english,480,160000
120,10420,Gloriana,Michael Moorcock,1978,British,english,368,
121,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
122,618,Staying On,Paul Scott,1977,British,english,272,72000
123,10640,The Convert,Elizabeth Robins,1907,British,english,,
124,1574,Quarantine,Jim Crace,1997,British,english,240,
125,4070,Indigo,Marina Warner,1992,British,english,207,
126,4063,Arcadia,Jim Crace,1992,British,english,253,
127,11477,Gog,Andrew Sinclair,1967,British,english,,
128,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
129,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
130,4230,Harvest,Jim Crace,2013,British,english,208,
131,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
132,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960
133,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,
134,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
135,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
136,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
137,13290,Before Lunch,Angela Thirkell,1939,British,english,,
138,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
139,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
140,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,
141,13372,The Three Sisters,May Sinclair,1914,British,english,,
142,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,
143,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
144,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,
145,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
146,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,
147,13454,Covenant With Death,John Harris,1961,British,english,384,
148,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
149,10279,This Above All,Eric Knight,1941,British,english,,
150,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
151,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960
152,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
153,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,
154,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
155,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
156,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
157,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
158,13445,An Ice Cream War,William Boyd,1982,British,english,400,
159,13366,Sour Sweet,Timothy Mo,1982,British,english,,
160,10839,The Potter's Field,Ellis Peters,1989,British,english,,
161,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
162,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
163,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
164,617,Saville,David Storey,1976,British,english,null,
165,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
166,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
167,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
168,5928,Past Caring,Robert Goddard,1986,British,english,,
169,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
170,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
171,13229,Robin Hood,Henry Gilbert,1912,British,english,,
172,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
173,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
174,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
175,11341,Flanagan's Run,Tom McNab,1982,British,english,,
176,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
177,2702,The Deceivers,John Masters,1952,British,english,320,
178,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,
179,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
180,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
181,11578,The West Pier,Patrick Hamilton,1952,British,english,,
182,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
183,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
184,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
185,1578,Music and Silence,Rose Tremain,1999,British,english,454,
186,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
187,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,
188,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
189,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
190,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
191,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
192,1539,Spies,Michael Frayn,2002,British,english,320,
193,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
194,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
195,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
196,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
197,1542,Day,A. L. Kennedy,2007,British,english,272,
198,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
199,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
200,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
201,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
202,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
203,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
204,9513,King Jesus,Robert Graves,1946,British,english,,143000
205,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000
206,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
207,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,
208,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,
209,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,
210,6159,The New Men,C. P. Snow,1954,British,english,,
211,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,
212,6166,Imperial Caesar,Rex Warner,1960,British,english,,
213,6152,Travellers,L. A. G. Strong,1950,British,,,
214,6163,At Lady Molly's,Anthony Powell,1957,British,english,,
215,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
216,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,
217,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,
218,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000
219,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000
220,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885
221,6129,The Secret City,Hugh Walpole,1919,British,english,,
222,4236,The Siege,Helen Dunmore,2001,British,english,304,
223,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
224,4918,Achilles,Elizabeth Cook,2001,British,english,128,
225,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
226,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
227,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,
228,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,
229,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,
230,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,
231,6190,A Season In The West,Piers Paul Read,1988,British,,,
232,14920,Headlong,Michael Frayn,1999,British,english,352,
233,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
234,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
235,10303,C,Tom McCarthy,2010,British,english,320,
236,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
237,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
238,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
239,6202,Something Like A House,Sid Smith,2001,British,english,,
240,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
241,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
242,11409,Pavane,Keith Roberts,1968,British,english,252,78000
243,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
244,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
245,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,
246,609,Something to Answer For,P. H. Newby,1968,British,english,,
247,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
248,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
249,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
250,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,
251,13017,Gráinne,Keith Roberts,1973,British,,,
252,1434,Thursbitch,Alan Garner,2003,British,english,160,
253,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,
254,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
255,1460,The Damned Utd,David Peace,2006,British,english,328,
256,1466,Born Yesterday,Gordon Burn,2008,British,english,,
257,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
258,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
259,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
260,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
261,2120,Pure,Andrew Miller,2011,British,english,332,
262,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
