﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
159,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
160,8984,Selections,Petrarch,1340,Italian,latin,,
161,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
162,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
163,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
164,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
165,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
166,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
167,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
168,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
169,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
170,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
171,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
172,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
173,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
174,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
175,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
176,9379,1934,Alberto Moravia,1982,Italian,italian,,
177,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
178,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
179,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
180,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
181,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
182,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
183,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
184,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
185,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
186,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
187,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
188,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
189,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
190,14440,Memorial,Ferdinando Camon,1983,Italian,,,
191,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
192,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
193,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
194,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
195,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
196,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
197,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
198,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
199,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
200,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
201,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
202,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,
203,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
204,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
205,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
206,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
207,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
208,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
209,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
