﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
27,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
28,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
29,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
30,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
31,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
32,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
33,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
34,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
35,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
36,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
37,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
38,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
39,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
40,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
41,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
42,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
43,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
44,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
45,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
46,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
47,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
48,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
49,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
50,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
51,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
52,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
53,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9597,25
54,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9606,24
55,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9667,24
56,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9685,23
57,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9700,23
58,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9981,20
59,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9994,20
60,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10096,19
61,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10109,19
62,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10212,18
63,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10264,17
64,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10451,14
65,12066,Red,John Logan,2009,Unknown,english,,,10738,7
66,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10892,4
67,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10898,4
68,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11070,2
69,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11070,2
70,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
71,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11094,1
72,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11333,-5405
