﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
60,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
61,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
62,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
63,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
64,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
65,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
66,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
67,8930,The Apocrypha,"",-250,Multiple,greek,,,7193,45
68,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
69,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7193,45
70,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
71,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
72,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
73,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8259,39
74,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8259,39
75,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8349,38
76,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
77,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
78,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
79,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
80,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
81,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
82,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
83,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
84,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
85,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
86,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
87,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
88,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
