﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
104,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
105,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
106,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
107,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
108,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
109,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2314,156
110,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
111,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
112,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
113,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
114,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
115,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2451,144
116,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
117,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
118,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
119,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
120,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
121,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
122,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
123,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
124,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
125,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
126,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
127,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
128,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
129,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
130,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
131,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
132,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
133,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
134,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
135,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
136,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
137,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
138,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
139,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
140,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
141,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
142,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
143,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
144,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
145,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
146,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
147,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3794,102
148,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
149,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
150,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4155,96
151,13346,The Getaway,Jim Thompson,1958,American,english,192,,4155,96
152,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4155,96
153,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4155,96
154,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4155,96
155,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
156,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4155,96
157,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4155,96
158,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4155,96
159,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
160,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
161,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4387,95
162,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4409,94
163,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4422,94
164,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
165,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
166,6338,The Totem,David Morrell,1979,American,english,384,,4448,94
167,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
168,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4490,93
169,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
170,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
171,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
172,5900,For Kicks,Dick Francis,1965,British,english,,,4526,92
173,6341,The Cellar,Richard Laymon,1980,American,english,320,,4530,92
174,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4536,92
175,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4540,92
176,10514,Laura,Vera Caspary,1943,American,english,null,,4541,92
177,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4545,92
178,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4548,92
179,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
180,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
181,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
182,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4617,90
183,5940,Calamity Town,Ellery Queen,1942,American,english,,,4634,90
184,5941,High Citadel,Desmond Bagley,1965,British,english,,,4636,90
185,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
186,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4658,90
187,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
188,1090,Blood Oranges,John Hawkes,1997,American,,,,4746,89
189,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
190,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
191,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
192,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
193,13701,The King Of Torts,John Grisham,2003,American,english,384,,4826,87
194,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
195,5898,Shadow 81,Lucien Nahum,1978,American,,,,4839,87
196,6513,A Running Duck,Paula Gosling,1978,American,english,,,4881,85
197,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
198,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4896,85
199,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
200,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5007,83
201,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
202,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
203,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5092,81
204,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
205,13048,The Influence,Ramsey Campbell,1988,British,english,,,5162,79
206,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5230,78
207,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5259,78
208,10525,Stick,Elmore Leonard,1983,American,english,,,5309,78
209,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5311,78
210,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5316,78
211,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5338,77
212,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5371,77
213,11833,Marathon Man,William Goldman,1974,American,english,,,5380,76
214,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5383,76
215,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5410,75
216,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5426,75
217,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5441,75
218,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
219,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5448,74
220,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5457,74
221,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5480,73
222,5928,Past Caring,Robert Goddard,1986,British,english,,,5487,73
223,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
224,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5518,72
225,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5647,72
226,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5650,71
227,6235,Fade Away,Harlan Coben,1996,American,english,384,,5703,70
228,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5708,70
229,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5708,70
230,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5715,70
231,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5735,69
232,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5740,69
233,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5748,69
234,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5827,68
235,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5841,68
236,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5885,67
237,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5928,66
238,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6071,66
239,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6088,65
240,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6106,65
241,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6106,65
242,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6142,64
243,13455,Enigma,Robert Harris,1995,British,english,336-464,,6143,64
244,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6152,64
245,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6166,63
246,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
247,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
248,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6270,61
249,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6288,61
250,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6299,61
251,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6310,60
252,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6314,60
253,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6314,60
254,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6314,60
255,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6314,60
256,13602,Point Blank,Richard Stark,1962,American,english,185,,6314,60
257,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
258,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
259,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6406,60
260,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6407,60
261,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6413,59
262,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
263,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6436,59
264,11842,Charm School,Nelson DeMille,1988,American,english,544,,6445,59
265,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6450,58
266,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6455,58
267,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6461,58
268,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
269,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6493,58
270,2098,Count Zero,William Gibson,1986,American,english,256,78500,6512,57
271,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
272,1570,Felicia's Journey,William Trevor,1994,British,english,,,6543,57
273,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6560,56
274,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6562,56
275,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6587,55
276,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6600,55
277,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6615,54
278,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6654,53
279,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6662,53
280,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
281,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6695,52
282,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6727,51
283,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
284,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
285,6252,Queenpin,Megan Abbott,2007,American,english,194,,6829,51
286,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6887,50
287,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6936,48
288,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6952,48
289,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6965,48
290,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7002,48
291,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7029,47
292,11820,Subterranean,James Rollins,1999,American,english,400-500,,7099,46
293,13675,The Client,John Grisham,1993,American,english,400-600,,7102,46
294,13580,March Violets,Philip Kerr,1989,British,english,,,7126,46
295,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7135,45
296,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7155,45
297,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7155,45
298,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7155,45
299,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
300,13702,The Chamber,John Grisham,1994,American,english,480-688,,7775,45
301,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
302,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7808,44
303,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7813,44
304,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7826,44
305,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
306,13337,Lush Life,Richard Price,2008,American,english,455-480,,7833,44
307,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7838,44
308,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7886,43
309,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7899,43
310,9812,Running Dog,Don DeLillo,1978,American,english,246,,7947,42
311,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
312,13722,The Partner,John Grisham,1997,American,english,384,,8061,42
313,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8063,42
314,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8064,42
315,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8118,41
316,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8137,41
317,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
318,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8179,40
319,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8187,40
320,13683,The Testament,John Grisham,1999,American,english,435-544,,8191,40
321,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8241,39
322,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8287,39
323,13551,Absolute Power,David Baldacci,1996,American,english,576,,8289,39
324,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8289,39
325,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
326,13680,The Brethren,John Grisham,2000,American,english,384,,8305,39
327,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8323,38
328,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
329,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8376,38
330,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8377,38
331,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8378,37
332,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8406,37
333,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8418,37
334,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8421,37
335,13712,The Summons,John Grisham,2002,American,english,384,,8433,36
336,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
337,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
338,11880,Minion,L. A. Banks,2003,American,english,286,,8576,35
339,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8588,34
340,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
341,13561,About The Author,John Colapinto,2001,American,english,368,,8610,34
342,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
343,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
344,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8681,33
345,13697,The Camel Club,David Baldacci,2005,American,english,606,,8683,33
346,13696,The Broker,John Grisham,2005,American,english,422,,8682,33
347,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
348,13585,The Company,Robert Littell,2002,American,english,894,,8714,33
349,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8732,33
350,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
351,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
352,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
353,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
354,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
355,6268,The Need,Helen Phillips,2019,American,english,272,,9128,30
356,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
357,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
358,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
359,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9128,30
360,13659,The Appeal,John Grisham,2008,American,english,355-500,,9145,30
361,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
