﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
91,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
92,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
93,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
94,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
95,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
96,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
97,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
98,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
99,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
100,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
101,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
102,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
103,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
104,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
105,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
106,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
107,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
108,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
109,615,Holiday,Stanley Middleton,1974,British,english,,,10168,18
110,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
111,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
112,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
113,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
114,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
115,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
116,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10779,6
117,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10802,6
118,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10819,5
119,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
120,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
121,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
122,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
123,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
124,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10936,4
125,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
126,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
