﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
32,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
33,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
34,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
36,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
38,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
39,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
40,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
41,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
42,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
43,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
44,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
45,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
46,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
47,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
48,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
50,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
51,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
52,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7192,45
53,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
54,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
55,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
56,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
57,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
58,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
59,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
60,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
61,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
62,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
63,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
64,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
65,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
66,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
67,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
68,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
69,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
70,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
71,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
72,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
73,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
74,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
75,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
76,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
77,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
78,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
79,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
80,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
81,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
82,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
83,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
84,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
85,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
86,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
