﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
48,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
49,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
50,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
51,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
52,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
53,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
54,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
55,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
56,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
57,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
58,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
59,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
60,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
61,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
62,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10053,19
63,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
64,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
65,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
66,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
67,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
68,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
69,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
70,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
71,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
72,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
73,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
74,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
75,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
76,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
77,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
78,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
79,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
80,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
81,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
82,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
