﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
85,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
86,3010,Stories,T. C. Boyle,1998,American,english,624,,9079,31
87,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9104,31
88,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
89,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
90,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
91,2244,Airships,Barry Hannah,1978,American,english,160-180,,9585,25
92,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
93,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
94,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
95,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
96,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
97,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
98,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
99,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
100,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
101,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
102,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
103,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
104,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
105,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10920,4
106,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10970,3
107,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
