﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,10721,Hermione,Hilda Doolittle,1927,American,english,,,3480,108
50,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
51,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
52,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
53,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4172,96
54,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
55,10472,White Mule,William Carlos Williams,1937,American,english,,,5549,72
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
57,3013,The Bridge,Hart Crane,1930,American,english,,,6779,51
58,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
59,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
60,9744,Paterson,William Carlos Williams,1946,American,english,,,7204,45
61,9836,Forgetting Elena,Edmund White,1973,American,english,,,7204,45
62,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7204,45
63,9745,Personae,Ezra Pound,1909,American,english,,,7204,45
64,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7204,45
65,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7974,42
66,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
68,14542,Black Spring,Henry Miller,1936,American,english,243,,8759,33
69,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
70,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
71,403,The Field of Vision,Wright Morris,1956,American,english,,,10177,18
72,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
73,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10417,15
