﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2724,138
27,2425,The Road,Harry Martinson,1948,Swedish,,,,2724,138
28,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2724,138
29,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
30,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2724,138
31,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2724,138
32,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2724,138
33,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2724,138
34,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2724,138
35,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2724,138
36,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
37,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
38,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2854,132
39,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2952,126
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
41,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
42,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
43,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
44,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
45,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3471,108
46,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3471,108
47,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
48,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4676,90
49,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
50,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
51,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
52,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
53,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
54,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
55,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
56,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
58,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
59,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
60,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
61,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
62,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
63,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
64,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
65,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
66,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
67,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
68,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
69,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
70,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
71,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
