﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
94,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
95,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
96,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
97,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
98,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
99,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
100,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
101,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
102,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
103,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
