﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
76,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
79,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
80,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
81,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
82,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
83,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
84,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
85,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
86,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
87,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
88,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
89,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
90,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
91,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
92,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
93,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
94,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
95,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
96,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
97,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
98,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
99,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
100,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
101,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
102,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
103,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
104,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
105,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
106,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
107,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
108,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
109,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
110,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
111,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
112,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
113,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
114,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
115,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
116,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
117,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
118,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
119,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
120,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
121,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
122,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
123,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
