﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
41,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
42,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2898,129
43,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3093,120
44,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3279,114
45,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
46,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
48,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3690,105
49,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3712,104
50,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3779,102
51,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3791,102
52,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
53,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4035,101
54,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
55,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4151,96
56,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4151,96
57,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4151,96
58,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
59,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4612,90
60,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4649,90
61,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
62,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4669,90
63,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4688,90
64,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4688,90
65,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4688,90
66,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
67,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4688,90
68,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4688,90
69,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4681,90
70,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
71,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
72,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
73,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4889,84
74,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5008,83
75,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5251,78
76,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
77,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5514,72
78,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5517,72
79,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5517,72
80,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5517,72
81,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5517,72
82,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5517,72
83,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5517,72
84,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5517,72
85,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5517,72
86,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5654,71
87,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
88,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
89,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5947,66
90,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
91,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6169,63
92,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
93,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6293,60
94,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6293,60
95,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6431,59
96,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
97,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6529,57
98,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6556,56
99,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
100,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
101,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
102,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
103,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6684,53
104,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6743,51
105,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6745,51
106,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6745,51
107,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
108,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6980,48
109,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,6998,48
110,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7049,47
111,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7116,46
112,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7120,46
113,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
114,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7168,45
115,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7168,45
116,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7168,45
117,8930,The Apocrypha,"",-250,Multiple,greek,,,7168,45
118,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
119,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7168,45
120,8961,The Eunuch,Terence,-161,Multiple,latin,,,7168,45
121,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7168,45
122,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7168,45
123,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7168,45
124,8958,The Rope,Plautus,-204,Multiple,latin,,,7168,45
125,8973,Satires,Juvenal,100,Multiple,latin,,,7168,45
126,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
127,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
128,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7821,44
129,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
130,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8411,37
131,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
132,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
133,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
134,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
135,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8726,33
136,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8726,33
137,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8726,33
138,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
139,14609,After Babel,George Steiner,1975,Multiple,english,507,,8959,32
140,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
141,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9192,29
142,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9273,28
143,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
144,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9389,27
145,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9449,27
146,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9477,26
147,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
148,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9517,26
149,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9529,25
150,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9576,25
151,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
152,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
153,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9740,22
154,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9742,22
155,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
156,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
157,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9811,21
158,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9855,21
159,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
160,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
161,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
162,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
163,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
164,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10337,16
165,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10375,15
166,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10409,15
167,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10431,15
168,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
169,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
170,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
171,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
172,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
173,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
