﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
76,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
77,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
78,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
79,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
80,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
81,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
82,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
83,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
84,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
85,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
86,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
87,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
88,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
89,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
90,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
91,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
92,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
93,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
94,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
95,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
96,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
97,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
98,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
