﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
61,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
62,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
63,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
64,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
66,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
67,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
68,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
71,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
72,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
73,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
74,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3375,112
75,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
76,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
78,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
79,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
80,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
81,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
82,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
83,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
84,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
85,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
86,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
87,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
88,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
89,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
90,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
91,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
92,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
93,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
94,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
95,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
96,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
97,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
98,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
99,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
100,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
101,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
102,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4787,87
103,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4854,86
104,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
105,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
106,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
107,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
108,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
109,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
110,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
111,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
112,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
113,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
114,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
115,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
116,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
117,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
118,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5261,78
119,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
120,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
121,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
122,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
123,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
124,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5484,73
125,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
126,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
127,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
128,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
129,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
130,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
131,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
132,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
133,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
134,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5888,66
135,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
136,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5947,66
137,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
138,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5946,66
139,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
140,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5947,66
141,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5947,66
142,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
143,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
144,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6124,64
145,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
146,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
147,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6284,61
148,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6298,60
149,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
150,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
151,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
152,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
153,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
154,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
155,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
156,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
157,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6612,54
158,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
159,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
160,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
161,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6690,52
162,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
163,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
164,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
165,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
166,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
167,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
168,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
169,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
170,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
171,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
172,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
173,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
174,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
175,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7039,47
176,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
177,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7093,46
178,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
179,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
180,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
181,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
182,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
183,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
184,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7168,45
185,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
186,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
187,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
188,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
189,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
190,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
191,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
192,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
193,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
194,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
195,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
196,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
197,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
198,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
199,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
200,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
201,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
202,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
203,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
204,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
205,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
206,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
207,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
208,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
209,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
210,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
211,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
212,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
213,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
214,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
215,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
216,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
217,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
218,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
219,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
220,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
221,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
222,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
223,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
224,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
225,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
226,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
227,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
228,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
229,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
230,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
231,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
232,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
233,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
234,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
235,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
236,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
237,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
238,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
239,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
240,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
241,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
242,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
243,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
244,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
245,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
246,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
247,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
248,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
249,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
250,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
251,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
252,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
253,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
254,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
255,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
256,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
257,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
258,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
259,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
260,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
261,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
262,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
263,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
264,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
265,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
266,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
267,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
268,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
269,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
270,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
271,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
272,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
273,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
274,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
275,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
