﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
52,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
53,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
54,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,
56,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
57,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
58,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
59,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
60,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
61,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
68,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
69,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
70,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
71,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
72,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
73,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
74,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
75,12513,Away,Jane Urquhart,1993,Canadian,english,384,
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
77,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
79,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
81,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
82,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
83,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
84,14871,Two Lives,William Trevor,1991,Irish,english,384,
85,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
86,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
90,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
91,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
92,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
93,14899,After Rain,William Trevor,1996,Irish,english,213,
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
95,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
96,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
98,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
100,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
102,3446,The Statement,Brian Moore,1995,Irish,english,,
103,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,
104,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
105,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
106,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
107,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
108,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
109,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,
110,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
112,5377,War,Margaret MacMillan,2020,Canadian,,,
113,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
115,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
116,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
117,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,
118,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
119,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
120,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
121,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,
122,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
123,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,
124,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
125,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
127,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,
128,12162,The Weir,Conor McPherson,1997,Irish,english,,
129,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,
130,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
131,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
132,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
133,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
134,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
135,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
136,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
137,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
138,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
139,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
140,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
141,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
142,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
143,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
144,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
145,14063,Prophet Song,Paul Lynch,2023,Irish,,,
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
147,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
148,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
149,12543,Necessity,Jo Walton,2016,Canadian,english,,
