﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
45,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
46,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
47,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
48,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
49,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
50,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
51,8961,The Eunuch,Terence,-161,Multiple,latin,,,7175,45
52,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
53,8958,The Rope,Plautus,-204,Multiple,latin,,,7175,45
54,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7175,45
55,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7175,45
56,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7175,45
57,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7175,45
58,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7175,45
59,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
60,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
61,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
62,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
63,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
64,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
65,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
66,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
67,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
68,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8730,33
69,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
70,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
71,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
72,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
73,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
74,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
75,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
76,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
77,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
78,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
79,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
80,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
81,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
82,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
83,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
84,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
85,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
86,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
87,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
