﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
41,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
43,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
44,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
46,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
49,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
51,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
54,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
58,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
59,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
60,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
61,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
68,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
69,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
70,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
71,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
73,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
74,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
75,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
76,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
77,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
78,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
