﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
44,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
45,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6088,65
46,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
47,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
48,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
49,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
50,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
51,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6983,48
52,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7171,45
53,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7171,45
54,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7790,44
55,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7940,42
56,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7963,42
57,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
58,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8437,36
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
60,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9940,21
61,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10245,17
62,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
63,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
64,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
65,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
66,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
