﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
57,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
58,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
59,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
60,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
61,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
62,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
63,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4163,96
64,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
65,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
66,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
67,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5058,82
68,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
69,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
70,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
71,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
72,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
73,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
74,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
75,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
76,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
77,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
78,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
79,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
80,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
81,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6657,54
82,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
83,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
84,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6774,51
85,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
86,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
87,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7199,45
88,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7199,45
89,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
90,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7199,45
91,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
92,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7922,43
93,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8203,40
94,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,,8378,38
95,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
96,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
97,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8667,34
98,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9371,28
99,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
100,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
101,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
102,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
103,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
