﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2947,126
60,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2947,126
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
62,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3099,120
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
64,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
65,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
66,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3405,111
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
68,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3655,106
69,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3735,103
70,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3737,103
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
72,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3781,102
73,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3788,102
74,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
76,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4161,96
77,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
78,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4161,96
79,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
81,10719,Heartwork,Solveig von Schoultz,1984,Finnish,,,,4587,91
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
83,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
84,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
89,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
90,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
91,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
92,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
93,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5377,77
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
96,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5413,75
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
98,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5433,75
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
100,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5518,73
101,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
105,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
106,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
107,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
108,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5968,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
110,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6090,66
111,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
112,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
113,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
114,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
115,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
116,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
117,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
118,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
119,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
120,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
121,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
123,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
124,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
126,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
127,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
128,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
129,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
130,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
131,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
132,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6982,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
134,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
135,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
136,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
137,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
138,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
139,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
140,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7192,45
141,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
142,9208,Nepenthe,George Darley,1835,Irish,,,,7192,45
143,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7192,45
144,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
145,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
146,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
147,9258,Plays,Oscar Wilde,1900,Irish,english,,,7192,45
148,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
149,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7192,45
150,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
151,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
152,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
153,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
154,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
155,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7192,45
156,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7192,45
157,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7192,45
158,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
159,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
160,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
161,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7890,43
162,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
163,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7932,43
164,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
165,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
166,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
167,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
168,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
169,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
170,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
171,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
172,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
173,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
174,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
175,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
176,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
177,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
178,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
179,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
180,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
181,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
182,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
183,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
184,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
185,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
186,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
187,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
188,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
189,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
190,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
191,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
192,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
193,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
194,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
195,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
196,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
198,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
199,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
200,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
201,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
202,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
203,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
204,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
205,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
206,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
207,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
208,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
209,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
210,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
211,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
212,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
213,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
214,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
