﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
81,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
82,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
83,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
84,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
85,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
86,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
87,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
88,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
89,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
90,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
91,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
92,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
93,13999,Identity,Francis Fukuyama,2018,American,english,240,,9992,20
94,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9992,20
95,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10026,20
96,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
97,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10085,19
98,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
99,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10135,19
100,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10166,18
101,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10255,18
102,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
103,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
104,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10329,17
105,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
106,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
107,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
108,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
109,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
110,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
111,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
112,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
113,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
114,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
115,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
116,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
117,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
118,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10737,8
119,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
120,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
121,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10775,6
122,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
123,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
124,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
125,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10970,4
126,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10989,3
127,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11082,2
128,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11087,2
129,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11112,2
130,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11120,2
131,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11143,1
132,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
133,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11320,1
134,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
135,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
136,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
137,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
