﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2656,141
57,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
58,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2730,138
59,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
60,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2914,129
61,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2914,129
62,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2960,126
63,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
64,9445,Paroles,Jacques Prévert,1946,French,french,,,3057,123
65,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3060,123
66,12336,Pack My Bag,Henry Green,1940,British,english,,,3113,120
67,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3113,120
68,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3113,120
69,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3181,120
70,10360,Power Politics,Martin Wright,1946,British,english,,,3296,114
71,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
72,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
73,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
74,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
75,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
76,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
77,2324,Furor and Mystery,René Char,1948,French,french,,,3676,105
78,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
79,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
80,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
81,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
82,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
83,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
84,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
85,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
86,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3813,102
87,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
88,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
89,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
90,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
91,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
92,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
93,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
94,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4107,99
95,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4172,96
96,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4172,96
97,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4172,96
98,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4172,96
99,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4172,96
100,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4172,96
101,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4172,96
102,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4172,96
103,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4172,96
104,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4172,96
105,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4172,96
106,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4172,96
107,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4172,96
108,13267,Charade,John Mortimer,1947,British,,,,4172,96
109,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4172,96
110,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4421,95
111,10279,This Above All,Eric Knight,1941,British,english,,,4480,94
112,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4510,93
113,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4575,92
114,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4624,90
115,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4625,90
116,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4628,90
117,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
118,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4647,90
119,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4677,90
120,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
121,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4948,84
122,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4948,84
123,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5110,81
124,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
125,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
126,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
127,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
128,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
129,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5269,78
130,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
131,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5307,78
132,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
133,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
134,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
135,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
136,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
137,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
138,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
139,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5771,69
140,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5771,69
141,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5771,69
142,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5972,66
143,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5982,66
144,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6337,60
145,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6337,60
146,9503,Five Novels,Ronald Firbank,1949,British,english,,,7204,45
147,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
148,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7204,45
149,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
150,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7204,45
151,9512,Collected Poems,Robert Graves,1948,British,english,,,7204,45
152,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7204,45
153,9434,Selected Writings,Henri Michaux,1949,French,french,,,7204,45
154,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7204,45
155,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7204,45
156,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
157,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7204,45
158,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7204,45
159,9444,Things,Francis Ponge,1942,French,french,,,7204,45
160,9513,King Jesus,Robert Graves,1946,British,english,,143000,7204,45
161,9413,Collected Stories,Colette,1949,French,french,,,7204,45
162,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7204,45
163,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
164,6151,Young Tom,Forrest Reid,1944,British,english,,,7998,42
165,6148,The Voyage,Charles Morgan,1940,British,,,,7998,42
166,6154,The Far Cry,Emma Smith,1949,British,english,,,7998,42
167,6149,A House Of Children,Joyce Cary,1941,British,english,,,7998,42
168,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7998,42
169,14092,Evolution,Julian Huxley,1942,British,english,770,,8270,39
170,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
171,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
172,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8759,33
173,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
174,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
175,12177,Present Laughter,Noel Coward,1942,British,english,,,9371,28
176,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
177,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10452,15
