﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
59,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
60,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
61,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
62,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
63,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4682,90
64,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4760,89
65,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
66,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
67,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
69,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
70,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
71,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
72,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
73,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
74,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
75,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6605,55
76,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
77,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
78,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
79,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
80,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
81,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
82,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
83,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
84,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
85,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
86,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
87,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
88,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
89,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
90,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9424,27
91,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
92,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
93,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
94,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
95,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
96,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
97,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
98,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
99,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
100,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
101,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
