﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1937,196
59,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1970,192
60,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
61,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2075,181
62,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2083,180
63,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2115,178
64,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
65,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
66,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2214,166
67,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2226,165
68,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
69,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
70,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
71,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2454,144
72,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
73,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2454,144
74,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2454,144
75,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
76,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2454,144
77,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2454,144
78,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2454,144
79,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
80,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
81,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
82,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
83,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2850,132
84,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2850,132
85,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2903,129
86,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
87,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
88,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
90,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
91,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
92,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
93,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3222,116
94,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3244,116
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
96,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3469,108
97,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
98,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
99,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
100,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3469,108
101,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3469,108
102,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
103,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
104,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
105,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
106,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
107,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
108,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
109,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4162,96
110,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4162,96
111,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
112,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
113,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
114,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
115,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
116,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4820,87
117,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4837,87
118,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
119,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
120,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
121,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
122,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
123,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
124,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
125,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
126,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
127,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
128,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5244,78
129,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
130,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
131,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
132,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
133,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
134,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
135,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
136,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
137,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
138,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
139,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
140,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
141,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
142,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
143,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
144,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
145,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
146,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
147,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
148,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
149,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
150,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
151,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
152,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
153,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
154,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
155,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
156,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
157,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
158,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
159,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
160,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6768,51
161,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
162,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
163,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
164,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
165,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
166,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
167,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
168,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
169,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
170,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
171,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
172,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
173,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
174,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
175,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
176,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
177,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
178,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
179,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
180,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
181,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
182,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
183,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
184,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
185,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
186,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
187,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
188,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
189,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
190,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
191,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
192,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
193,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
194,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
195,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
196,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
197,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
198,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
199,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
200,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
201,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
202,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
203,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
204,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
205,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
206,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
207,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
208,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
209,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
210,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
211,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
212,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
213,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
214,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
215,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
216,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
217,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
218,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
219,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
220,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
221,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
222,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
223,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
224,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
225,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
226,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
227,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
228,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
229,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
230,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
231,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
232,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
233,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
234,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
235,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
236,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
237,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
238,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
239,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
240,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
241,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
242,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
243,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
244,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
245,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
246,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
247,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
248,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
249,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
250,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
251,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
252,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
253,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
