﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,9776,Three Plays,Thornton Wilder,1957,American,english,,,7172,45
95,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7172,45
96,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7172,45
97,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7172,45
98,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7172,45
99,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7172,45
100,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7172,45
101,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7172,45
102,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7172,45
103,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7172,45
104,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7172,45
105,9462,Amédée,Eugène Ionesco,1954,French,french,,,7172,45
106,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7172,45
107,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7172,45
108,9561,The Fool,Edward Bond,1975,British,english,,,7791,44
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7805,44
110,12016,Bent,Martin Sherman,1979,British,english,,,7805,44
111,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7816,44
112,9851,Streamers,David Rabe,1976,American,english,,,7849,44
113,9556,The Complete Plays,Joe Orton,1976,British,english,,,7849,44
114,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7906,43
115,12067,Picnic,William Inge,1953,American,english,,,7913,42
116,12064,The Odd Couple,Neil Simon,1965,American,english,,,7917,42
117,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7941,42
118,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7960,42
119,12037,Copenhagen,Michael Frayn,1998,British,english,,,8114,41
120,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8156,40
121,9852,Seven Plays,Sam Shepard,1981,American,english,,,8175,40
122,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8390,37
123,12048,The Vortex,Noel Coward,1924,British,english,,,8412,37
124,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8451,36
125,9850,Speed The Plow,David Mamet,1988,American,english,,,8552,35
126,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8994,32
127,12014,Blasted,Sarah Kane,1995,British,english,,,9012,32
128,12045,Fool For Love,Sam Shepard,1983,American,english,,,9059,31
129,12036,Frozen,Bryony Lavery,1998,British,english,,,9184,30
130,12013,Far Away,Caryl Churchill,2000,British,english,48,,9332,28
131,12177,Present Laughter,Noel Coward,1942,British,english,,,9340,28
132,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9342,28
133,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9368,27
134,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9375,27
135,12159,Top Girls,Caryl Churchill,1982,British,english,,,9426,27
136,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
137,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9519,26
138,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9620,24
139,12034,John,Annie Baker,2015,American,english,,,9635,24
140,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9739,23
141,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9744,22
142,12183,The Piano Lesson,August Wilson,1987,American,english,,,9821,21
143,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9863,21
144,12042,August,Tracy Letts,2008,American,english,138,,9995,20
145,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9997,20
146,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10012,20
147,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
148,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
149,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
150,12025,The Effect,Lucy Prebble,2012,British,english,,,10089,19
151,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
152,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10361,16
153,12046,All My Sons,Arthur Miller,1947,American,english,,,10363,15
154,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10370,15
155,12058,The Zoo Story,Edward Albee,1958,American,english,,,10372,15
156,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10379,15
157,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10380,15
158,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10381,15
159,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10385,15
160,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10408,15
161,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10418,15
162,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10419,15
163,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10443,14
164,12075,Betrayal,Harold Pinter,1978,British,english,,,10448,14
165,12082,Amadeus,Peter Shaffer,1979,British,english,,,10468,14
166,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10470,14
167,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10496,13
168,12100,Jitney,August Wilson,1982,American,english,,,10504,13
169,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10551,12
170,12073,Wit,Margaret Edson,1993,American,english,,,10607,11
171,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10629,10
172,12105,Master Class,Terrence McNally,1995,American,english,,,10630,10
173,12093,Proof,David Auburn,2000,American,english,,,10676,9
174,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
175,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10700,8
176,12056,Radio Golf,August Wilson,2007,American,english,,,10720,7
177,12070,The Aliens,Annie Baker,2010,American,english,,,10740,6
178,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10749,6
179,12111,The Royale,Marco Ramirez,2013,American,english,,,10781,6
180,12051,The Flick,Annie Baker,2014,American,english,,,10788,6
181,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10838,5
182,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10857,4
183,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
184,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
185,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10991,3
186,12143,Design For Living,Noel Coward,1933,British,english,,,10990,3
187,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10998,3
188,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
189,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10992,3
190,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11006,3
191,12156,Bingo,Edward Bond,1973,British,english,,,11007,3
192,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11005,3
193,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11004,3
194,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11003,3
195,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
196,12150,The Entertainer,John Osborne,1957,British,english,,,11001,3
197,12115,The Mysteries,Tony Harrison,1985,British,english,,,11029,3
198,12161,Racing Demon,David Hare,1990,British,english,,,11052,2
199,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11104,1
