﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
113,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
115,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
117,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
118,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
119,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
120,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
121,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
122,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
123,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
124,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
125,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
126,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
127,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
128,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
129,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
130,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
131,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
132,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
133,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
134,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
135,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
136,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
137,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
138,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
139,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
140,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
141,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
142,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
143,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
144,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
145,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
146,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
147,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
149,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
150,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
151,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
152,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
153,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
154,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
155,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
156,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
157,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
158,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
159,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
160,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
161,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
162,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
163,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
164,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
165,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
166,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
167,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
168,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
169,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
170,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
171,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
172,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
173,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
174,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
175,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
176,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
