﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
31,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
32,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
33,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
34,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
35,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
36,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3793,102
37,14199,Musonius Rufus,"Musonius Rufus, Cynthia King",-30,Mixed,greek,,,4691,90
38,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
39,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
40,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
41,2686,Julian,Gore Vidal,1964,American,english,504,194000,5879,67
42,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
43,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
44,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5954,66
45,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
46,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
47,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
48,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6751,51
49,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
50,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6751,51
51,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
52,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
53,15198,Persian Fire,Tom Holland,2005,"",english,448,,7135,45
54,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
55,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
56,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7175,45
57,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
58,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7175,45
59,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
60,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
61,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7967,42
62,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7967,42
63,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
64,1604,Allegorical Expositions of the Holy Laws,Philo of Alexandria,50,Jewish,greek,,,8239,39
65,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
66,14552,The Roots Of Civilization,Alexander Marshack,1972,American,english,414,,8730,33
67,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
68,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
69,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
70,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9699,23
71,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
72,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
73,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
74,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
