﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
37,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
38,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
39,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
40,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
41,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
42,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
43,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
44,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
45,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
46,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
47,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
48,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
49,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
50,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
51,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,923,405
52,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
53,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,974,384
54,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
55,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
56,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
57,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
58,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
59,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
60,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
61,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1183,325
62,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
63,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
64,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
65,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
66,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
67,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
68,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
69,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
70,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
71,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
72,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
73,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1623,234
74,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1633,234
75,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
76,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
77,4241,Forever...,Judy Blume,1975,American,english,192,25000,1707,224
78,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
79,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,British,middle english,,33000,1778,216
80,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
81,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
82,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1965,192
83,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
84,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
85,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
86,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
87,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2110,178
88,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
89,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2256,162
90,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
91,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2289,159
92,12425,East Lynne,Ellen Wood,1861,British,english,,260000,2319,156
93,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
94,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
95,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
96,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
97,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,,2415,147
98,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
99,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
100,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
101,3766,The Green Hat,Michael Arlen,1924,British,english,,,2458,144
102,3652,"Love in Excess; or, The Fatal Enquiry",Eliza Haywood,1719,British,english,200-300,,2458,144
103,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2649,141
104,10643,The Coquette,Hannah Webster Foster,1797,American,english,,40000,2649,141
105,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2649,141
106,9086,Sir Charles Grandison,Samuel Richardson,1753,British,english,,1000000,2649,141
107,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
108,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2763,136
109,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
110,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000,2951,126
111,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
112,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
113,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
114,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
115,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
116,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492,3470,108
117,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572,3470,108
118,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
119,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
120,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
121,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
122,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
123,13385,Ruth,Elizabeth Gaskell,1853,British,english,400-500,,4163,96
124,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4163,96
125,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4163,96
126,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
127,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4163,96
128,13399,Love Story,Eric Segal,1970,American,english,131-224,,4163,96
129,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
130,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
131,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4667,90
132,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4675,90
133,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
134,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4744,90
135,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4807,87
136,10776,Lover's Choice,Becky Birtha,1987,American,,,,4876,86
137,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4891,85
138,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4908,85
139,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4923,84
140,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4940,84
141,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
142,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
143,2269,Tisha,Robert Specht,1976,American,english,,,5094,82
144,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5126,81
145,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5196,79
146,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
147,10786,Margins,Terri de la Peña,1992,American,english,,,5356,77
148,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
149,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
150,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
151,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
152,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
153,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6263,62
154,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
155,12403,Under Two Flags,Ouida,1867,British,english,,247000,6331,60
156,12408,Virginia Of Virginia,Amélie Rives Troubetzkoy,1888,American,,,,6331,60
157,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
158,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
159,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
160,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6602,55
161,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
162,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
163,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944,6682,53
164,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
165,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
166,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
167,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
168,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
169,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
170,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
171,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7061,47
172,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
173,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
174,9495,The Well Beloved,Thomas Hardy,1897,British,english,,44000,7199,45
175,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7199,45
176,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040,7199,45
177,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
178,9235,Doctor Thorne,Anthony Trollope,1858,British,english,,212000,7199,45
179,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
180,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7944,42
181,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
182,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7994,42
183,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8183,40
184,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8335,39
185,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
186,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
187,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8393,38
188,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
189,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8458,36
190,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
191,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
192,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8536,35
193,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
194,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
195,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
196,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
197,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8571,35
198,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
199,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
200,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
201,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8749,33
202,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9007,32
203,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9010,32
204,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9013,32
205,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
206,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9099,31
207,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
208,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
209,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
210,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9186,30
211,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9189,30
212,13765,Vision In White,Nora Roberts,2009,American,english,325,,9266,29
213,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9275,29
214,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
215,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9284,29
216,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
217,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
218,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
219,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
220,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
221,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
222,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
223,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9680,24
224,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9875,21
225,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
226,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10069,19
227,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
228,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10100,19
229,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10174,18
230,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
231,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
232,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
233,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10250,18
234,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
235,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10283,17
236,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10314,17
237,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10360,16
238,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10419,15
239,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
240,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
241,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
242,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10729,8
243,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
244,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
245,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10958,4
246,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
247,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10967,4
248,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
