﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
45,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
46,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
48,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
49,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
50,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
51,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
55,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
56,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
57,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
58,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
59,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
60,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
61,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
62,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
63,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
64,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
65,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
66,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
67,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
68,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
69,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
70,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
71,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
72,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
73,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
74,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
76,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
77,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
78,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
