﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
86,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
87,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
88,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
89,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
90,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
91,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
92,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
93,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
95,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
96,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
97,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
98,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
99,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
100,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
101,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
102,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
103,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
104,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
105,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
106,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
107,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
108,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
109,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
110,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
111,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
112,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
113,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
114,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
115,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
116,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4935,84
117,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
118,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
121,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
122,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
123,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
124,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
125,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
126,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5132,80
127,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
128,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5289,78
129,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
130,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
131,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5401,76
132,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
133,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
134,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
135,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
136,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
137,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
138,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
139,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5868,68
140,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5973,66
141,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5973,66
142,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5973,66
143,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5973,66
144,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
145,12089,Marat Sade,Peter Weiss,1963,German,german,,,6144,64
146,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6149,64
147,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
148,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6157,64
149,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
150,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6306,61
151,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6320,60
152,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6416,60
153,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6439,59
154,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
155,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
156,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
157,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
158,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
159,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
160,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
161,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
162,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
163,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
164,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
165,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
166,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
167,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
168,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
169,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
170,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
171,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
172,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
173,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
174,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
175,9582,Moles,Günter Eich,1953,German,german,,,7191,45
176,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
177,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
178,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
179,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
180,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
181,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
182,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
183,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
184,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
185,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
186,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
187,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
188,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
189,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
190,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
191,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
192,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
193,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
194,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
195,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
196,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
197,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
198,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
199,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
200,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
201,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
202,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
203,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
204,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
205,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
206,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
207,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9477,27
208,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9563,25
209,5377,War,Margaret MacMillan,2020,Canadian,,,,9563,25
210,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9602,25
211,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
212,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
213,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9728,23
214,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9731,23
215,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9732,23
216,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9738,23
217,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9760,22
218,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9789,22
219,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9857,21
220,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9860,21
221,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9887,21
222,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9953,21
223,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9996,20
224,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10021,20
225,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
226,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10252,18
227,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10284,17
228,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10287,17
229,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10399,15
230,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
231,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
232,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10455,14
233,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10488,14
234,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10497,13
235,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10544,13
236,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10545,13
237,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10648,10
238,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
239,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
240,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10676,9
241,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10688,9
242,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10701,9
243,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10749,7
244,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10810,6
245,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10908,4
246,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11125,1
247,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11125,1
248,12543,Necessity,Jo Walton,2016,Canadian,english,,,11229,1
