﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
103,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
104,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
105,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
106,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
107,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
108,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
115,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
116,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
117,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
118,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
119,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
120,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
121,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
122,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
123,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
124,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
125,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
126,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
127,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
129,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
130,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
131,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
132,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
133,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
134,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
135,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
136,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
139,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
140,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
141,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
142,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
143,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
144,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
145,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
146,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
147,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
148,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
149,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
150,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
151,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
152,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
153,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
154,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
155,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
158,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
159,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
160,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
161,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
162,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
163,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
164,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
165,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
166,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
167,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
168,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
169,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
170,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
171,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
172,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
173,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
174,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
175,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
176,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
177,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
178,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
