﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
116,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
117,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
118,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
119,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
120,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
122,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
123,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
124,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
125,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
126,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
127,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
130,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
132,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
133,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
134,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
135,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
136,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
137,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
138,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
139,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
140,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
141,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
142,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
143,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
144,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
145,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7968,42
146,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
147,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
148,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
149,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
151,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
152,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
154,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
156,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
157,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
158,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
159,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
160,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
161,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
162,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
163,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
164,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
165,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
166,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
167,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
168,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
169,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
170,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
171,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
172,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
173,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
174,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
175,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
176,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
177,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
178,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
179,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10997,3
180,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
