﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
47,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
48,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
49,3824,Back,Henry Green,1946,British,english,,,2451,144
50,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
51,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
52,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
53,9522,Nothing,Henry Green,1950,British,english,,,3401,111
54,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
55,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
56,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
57,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
58,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
59,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
60,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4692,90
61,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
62,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
63,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
64,9515,The Anathemata,David Jones,1952,British,english,237,,7179,45
65,9437,Anabasis,Saint-John Perse,1924,French,french,,,7179,45
66,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
67,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7179,45
68,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7179,45
69,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
70,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7179,45
71,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
72,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7971,42
73,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7971,42
74,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9598,25
