﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
35,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
36,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
37,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
40,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
46,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
49,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
50,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
53,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
55,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
56,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
57,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
58,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2458,144
59,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
60,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
61,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
62,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
63,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
64,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
65,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
66,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
67,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
68,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
69,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
70,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
71,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
72,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
73,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
74,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
75,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
76,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
77,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
78,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
79,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
80,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
81,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3634,106
82,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
83,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
84,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
85,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
87,2332,Gaston,André Franquin,1957,French,french,,,3677,105
88,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
89,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
90,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
91,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
92,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
93,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
94,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
95,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
96,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
97,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
98,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
99,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
100,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
101,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
102,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
103,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
104,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
105,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
107,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
108,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
109,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
110,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
111,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
112,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
113,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
114,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
115,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
116,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
117,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
118,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
119,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4676,90
120,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4678,90
121,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
122,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
123,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
124,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
125,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
126,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
127,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
128,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
129,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
130,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
131,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
132,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
133,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
134,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
135,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
136,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
137,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
138,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
139,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
140,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
141,11351,The Island, Robert Merle,1962,French,french,,,5286,78
142,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
143,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
144,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
145,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
146,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
147,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
148,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
149,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
150,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
151,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
152,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
153,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
154,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
155,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
156,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
157,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
158,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
159,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
160,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
161,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
162,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
163,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
164,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
165,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
166,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
167,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
168,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
169,13271,Three,Georges Perec,1991,French,french,,,5724,70
170,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
171,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
172,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
173,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
174,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
175,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
176,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
177,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
178,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
179,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
180,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
181,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
182,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
183,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
184,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
185,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
186,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
187,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
188,13350,Epileptic,David B,1996,French,french,368,,6263,62
189,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
190,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
191,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
192,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
193,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
194,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
195,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
196,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
197,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
198,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
199,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
200,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
201,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
202,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
203,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
204,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
205,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
206,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
207,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
208,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
209,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
210,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
211,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
212,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
213,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
215,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
216,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
217,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
218,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
219,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7199,45
220,9473,The Grass,Claude Simon,1958,French,,,,7199,45
221,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
222,9426,Poems Of René Char,René Char,1950,French,french,,,7199,45
223,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
224,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
225,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
226,9425,Selected Writings,Paul Valéry,1950,French,french,,,7199,45
227,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
228,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
229,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
230,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
231,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
232,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
233,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
234,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
235,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7199,45
236,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
237,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
238,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
239,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
240,9438,Birds,Saint-John Perse,1963,French,french,,,7199,45
241,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
242,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
243,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
244,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
245,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
246,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
247,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
248,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
249,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
250,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
251,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
252,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
253,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
254,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
255,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
256,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
257,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
258,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
259,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
260,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,,8378,38
261,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
262,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
263,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
264,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
265,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8664,34
266,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
267,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
268,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8751,33
269,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
270,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
271,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8756,33
272,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
273,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9371,28
274,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
275,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
276,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
277,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
278,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
279,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
280,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
281,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
282,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
283,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
284,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
285,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
286,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
287,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
288,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
289,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
290,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
291,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
292,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
293,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
294,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
295,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
296,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
