﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
99,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
100,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
101,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7983,42
102,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
104,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
105,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
106,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
107,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
108,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
109,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
110,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
111,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
112,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9454,27
113,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9620,24
114,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9646,24
115,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10088,19
116,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10216,18
117,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10438,15
118,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
119,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10659,10
120,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10667,10
121,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10726,8
