﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
50,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
51,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
52,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
53,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
54,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
55,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
56,48,Light in August,William Faulkner,1932,American,english,480-512,123672
57,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
58,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
59,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
60,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
61,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
62,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
63,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
64,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
65,1282,The Shining,Stephen King,1977,American,english,447-659,163000
66,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
67,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
68,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
69,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
70,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
71,561,The Secret History,Donna Tartt,1992,American,english,523,223000
72,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
73,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
74,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
75,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
76,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
77,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
78,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
79,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
80,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
81,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
82,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
83,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
84,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
85,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
86,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
87,544,The Stand,Stephen King,1978,American,english,823-1152,472000
88,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
89,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
90,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
91,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
92,3,American Pastoral,Philip Roth,1997,American,english,423,145000
93,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
94,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
95,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
96,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
97,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
98,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
99,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
100,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
101,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
102,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
103,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
104,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
105,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
106,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
107,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
108,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
109,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
110,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
111,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
112,370,The Road,Cormac McCarthy,2006,American,english,287,58000
113,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
114,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
115,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
116,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
117,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
118,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
119,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
120,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
121,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
122,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
123,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000
124,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
125,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
126,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
127,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
128,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
129,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
130,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
131,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
132,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
133,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
134,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
135,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
136,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
137,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
138,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
139,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
140,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
141,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
142,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
143,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
144,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
145,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
146,1936,Maus,Art Spiegelman,1980,American,english,296,
147,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
148,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
149,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
150,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
151,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
152,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
153,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
154,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
155,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
156,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
157,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
158,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
159,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
160,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
161,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
162,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
163,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
164,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
165,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
166,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
167,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
168,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
169,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
170,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
171,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
172,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
173,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
174,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
175,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
176,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
177,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
178,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
179,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
180,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
181,2733,The Federalist Papers,"Alexander Hamilton, James Madison, John Jay",1787,American,english,400-500,85000
182,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
183,97,Watchmen,Alan Moore,1986,"American, British",english,416,
184,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
185,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
186,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
187,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
188,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
189,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
190,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
191,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
192,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
193,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
194,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
195,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
196,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000
197,1326,Roots,Alex Haley,1976,American,english,576-688,587287
198,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
199,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
200,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
201,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
202,509,Another Country,James Baldwin,1962,American,english,400-448,166121
203,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
204,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
205,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
206,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
207,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
208,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
209,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
210,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
211,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
212,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
213,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
214,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
215,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
216,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
217,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
218,2620,Bartleby the Scrivener,Herman Melville,1853,American,english,30-50,35000
219,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380
220,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
221,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
222,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
223,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
224,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
225,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
226,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
227,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
228,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
229,2266,Misery,Stephen King,1987,American,english,310-420,113000
230,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
231,9355,Pragmatism,William James,1907,American,english,100-200,48000
232,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
233,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
234,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
235,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
236,9954,The Street,Ann Petry,1946,American,english,300-400,96000
237,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
238,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
239,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
240,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
241,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
242,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
243,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
244,171,A Separate Peace,John Knowles,1959,American,english,204,56000
245,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
246,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
247,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
248,1106,Against Interpretation,Susan Sontag,1966,American,english,,
249,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
250,2928,It,Stephen King,1986,American,english,1138,445134
251,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
252,367,The Known World,Edward P. Jones,2003,American,english,388,138885
253,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
254,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
255,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
256,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
257,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
258,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
259,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
260,3036,White Fang,Jack London,1906,American,english,200-300,72176
261,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
262,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
263,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
264,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
265,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
266,2140,"Little, Big",John Crowley,1981,American,english,538,250000
267,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
268,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
269,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
270,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
271,391,The Human Stain,Philip Roth,2000,American,english,361,136000
272,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
273,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
274,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
275,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
276,29,Deliverance,James Dickey,1970,American,english,250-300,63000
277,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
278,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
279,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
280,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
281,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
282,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
283,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
284,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000
285,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
286,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
287,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
288,1234,The Principles of Psychology,William James,1890,American,english,1200-1400,336000
289,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
290,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
291,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
292,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,
293,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
294,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
295,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
296,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
297,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
298,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
299,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
300,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
301,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
302,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
303,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
304,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
305,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
306,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
307,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
308,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
309,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
310,645,Amongst Women,John McGahern,1990,Irish,english,184,
311,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
312,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
313,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
314,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
315,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
316,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
317,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
318,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
319,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
320,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
321,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
322,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
323,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
324,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
325,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
326,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
327,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
328,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
329,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
330,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
331,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
332,4320,Carrie,Stephen King,1974,American,english,199,60000
333,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,
334,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000
335,2672,Light Years,James Salter,1975,American,english,308,81000
336,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
337,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
338,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
339,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442
340,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
341,868,Henry James,Leon Edel,1953,American,english,,
342,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
343,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
344,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
345,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
346,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
347,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
348,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
349,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
350,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
351,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
352,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
353,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
354,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
355,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
356,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
357,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
358,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
359,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
360,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
361,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
362,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
363,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
364,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
365,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
366,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
367,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
368,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442
369,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
370,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
371,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
372,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
373,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
374,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
375,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
376,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
377,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
378,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
379,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
