﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
75,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
76,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
77,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1477,254
78,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
79,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
80,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
81,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
82,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
83,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
84,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
85,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
86,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
87,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
88,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
89,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
90,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
91,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
92,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
93,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
94,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
95,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
96,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
97,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
98,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
99,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
100,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
101,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
102,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
103,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
104,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
105,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
106,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
107,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
108,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
109,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
110,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
111,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
112,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
113,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
115,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
116,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
117,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
118,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
119,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
120,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
121,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
122,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
123,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
124,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
125,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
126,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
127,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
128,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2765,136
129,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
130,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
131,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
132,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
133,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
134,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
135,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
136,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2928,129
137,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
138,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
139,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
140,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
141,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
142,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
143,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
144,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3172,119
145,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
146,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
147,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
148,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
149,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
150,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3400,111
151,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
152,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
153,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
154,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
155,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
156,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
157,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
158,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
159,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3762,103
160,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
161,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
162,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
163,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
164,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
165,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
166,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
167,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
168,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
169,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
170,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
171,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4377,96
172,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
173,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
174,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
175,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
176,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
177,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
178,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
179,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
180,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
181,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
182,10686,Family Pictures,Sue Miller,1986,American,english,448,,4799,87
183,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4832,87
184,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
185,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
186,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
187,14291,Try,Dennis Cooper,1994,"",english,256,,4862,86
188,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
189,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
190,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
191,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4985,84
192,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5012,84
193,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
194,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
195,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,,5050,82
196,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
197,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
198,1277,Affliction,Russell Banks,1989,American,english,355,,5159,80
199,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
200,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
201,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
202,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
203,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
204,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
205,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
206,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
207,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
208,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
209,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
210,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
211,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
212,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
213,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
214,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
215,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
216,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
217,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
218,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
219,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
220,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
221,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
222,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
223,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
224,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
225,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
226,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
227,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
228,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
229,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
230,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
231,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
232,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
233,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
234,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
235,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
236,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
237,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
238,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
239,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
240,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
241,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
242,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
243,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
244,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
245,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
246,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
247,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
248,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
249,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
250,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
251,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
252,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
253,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
254,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
255,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
256,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
257,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
258,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
259,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
260,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
261,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
262,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
263,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
264,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
265,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
266,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
267,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
268,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
269,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
270,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
271,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
272,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7026,48
273,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
274,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
275,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
276,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
277,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7096,46
278,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
279,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
280,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
281,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
282,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
283,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
284,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
285,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7824,44
286,14964,Roger's Version,John Updike,1986,"",english,336,,7858,44
287,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
288,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7899,43
289,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
290,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
291,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
292,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
293,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8081,42
294,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
295,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
296,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
297,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
298,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
299,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
300,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
301,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
302,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
303,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
304,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
305,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
306,9819,Angels,Denis Johnson,1983,American,english,224,,8333,39
307,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
308,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
309,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
310,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
311,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
312,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
313,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8415,37
314,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
315,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
316,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
317,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
318,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
319,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
320,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
321,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
322,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
323,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
324,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
325,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
326,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
327,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
328,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
329,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8644,34
330,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
331,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
332,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
333,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
334,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
335,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
336,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
337,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
338,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
339,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
340,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
341,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
342,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
343,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
344,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
