﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7198,45
71,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
72,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7993,42
73,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8098,41
74,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
77,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
79,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
80,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
81,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
83,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
84,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
86,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
87,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
88,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
90,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
91,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
92,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
94,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
95,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
