﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
46,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
48,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
50,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
51,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
52,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
53,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
54,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3464,108
55,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
57,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
58,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
60,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3804,102
61,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
62,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3804,102
63,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
64,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
67,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
68,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
69,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
70,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
71,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
74,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
75,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
76,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
77,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
78,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
79,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
80,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
82,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
86,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
88,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
89,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
90,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
91,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
92,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
94,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
95,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
98,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
100,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
103,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
105,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
107,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
108,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
112,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
113,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
114,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
116,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
117,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
118,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
119,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
121,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
122,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
123,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
126,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
127,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
128,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
129,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
130,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
132,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
133,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
135,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
136,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
137,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
138,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
139,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
140,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
141,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
142,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
143,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
146,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8191,40
147,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
148,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
149,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
150,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
152,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
153,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
154,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
155,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
156,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
158,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
159,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
164,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
165,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
166,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
167,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
170,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
171,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
172,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
173,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
174,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
175,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
176,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
177,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
178,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
180,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
181,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
182,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
183,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
184,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
185,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
186,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
