﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
50,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
54,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
55,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
56,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
57,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
59,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
60,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
61,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
62,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
63,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
64,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
65,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
66,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
67,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
68,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
69,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
70,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
71,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
72,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
73,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
74,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
75,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
77,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
78,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
80,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
81,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
82,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
84,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
86,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
87,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
88,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
89,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
90,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
91,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
92,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
