﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
46,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
49,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
50,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
51,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
53,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
54,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
56,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
57,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
58,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
61,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
62,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
63,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
64,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
65,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
66,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
67,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
68,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
69,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
70,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
71,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
72,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
73,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
74,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
75,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
76,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
77,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
78,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
79,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
80,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
81,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
82,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
83,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
84,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
85,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
87,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
88,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
89,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
91,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
92,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
93,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
95,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
96,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
97,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
