﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
43,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
44,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
45,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
46,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
47,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
48,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
49,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
50,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
51,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
52,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
53,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
54,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
55,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
56,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
57,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
58,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
59,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
60,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
61,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
62,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
63,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
64,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
65,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
66,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
67,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
68,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
69,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
70,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
71,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
72,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
73,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
74,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
75,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
76,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
77,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
78,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
79,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
80,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
81,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
82,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
83,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
84,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
85,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
86,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
87,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
88,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
89,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
90,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
91,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
92,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
93,323,Poems,Paul Celan,1952,German,german,,,1328,285
94,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
95,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
96,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
97,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
98,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
99,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
100,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
101,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
102,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
103,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1512,249
104,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1523,247
105,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
106,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1548,243
107,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
108,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
109,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
110,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1613,236
111,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1614,236
112,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1615,236
113,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1623,234
114,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
115,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
116,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
117,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
118,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
119,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
120,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
121,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1715,222
122,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
123,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
124,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
125,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1740,221
126,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
127,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1768,218
128,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1770,217
129,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
130,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
131,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
132,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
133,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
134,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
135,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
136,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
137,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
138,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
139,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
140,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1916,200
141,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
142,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1938,196
143,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1939,196
144,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1943,195
145,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
146,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
147,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
148,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
149,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
150,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
151,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
152,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
153,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
154,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
155,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
156,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2122,177
157,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
158,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
159,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2163,171
160,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
161,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2193,168
162,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2194,168
163,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
164,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
165,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
166,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2286,159
167,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2376,151
168,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2377,151
169,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
170,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
171,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2391,150
172,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2411,147
173,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2411,147
174,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2411,147
175,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
176,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
177,3884,Halftime,Martin Walser,1960,German,,,,2454,144
178,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
179,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
180,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
181,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2454,144
182,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2454,144
183,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2454,144
184,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
185,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
186,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
187,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
188,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
189,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2454,144
190,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2454,144
191,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
192,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2646,141
193,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
194,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
195,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
196,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
197,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
198,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
199,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2785,135
200,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2788,135
201,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2786,135
202,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
203,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2832,133
204,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
205,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2850,132
206,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2850,132
207,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2850,132
208,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2850,132
209,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2886,131
210,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2895,130
211,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2899,129
212,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
213,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
214,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2948,126
215,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
216,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2948,126
217,11672,Night Visitor,B Traven,1966,German,,,,2948,126
218,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2948,126
219,11665,Leviathan,Arno Schmidt,1949,German,,,,2948,126
220,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3018,125
221,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
222,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3060,123
223,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
224,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
225,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
226,3319,Philosophical Writings,Novalis,1798,German,german,,,3094,120
227,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3100,120
228,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
229,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
230,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
231,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
232,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
233,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3195,118
234,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
235,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
236,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
237,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
238,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
239,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
240,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
241,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
242,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
243,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
244,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
245,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3285,114
246,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
247,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3285,114
248,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
249,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
250,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
251,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
252,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
253,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
254,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
255,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
256,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
257,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
258,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
259,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
260,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
261,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
262,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
263,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3469,108
264,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
265,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
266,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
267,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
268,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3469,108
269,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
270,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
271,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
272,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
273,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3469,108
274,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
275,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
276,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3628,106
277,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3650,106
278,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3657,105
279,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3660,105
280,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3667,105
281,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
282,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
283,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3689,105
284,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3694,105
285,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
286,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3699,105
287,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3712,104
288,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3714,104
289,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3718,104
290,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3720,104
291,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3721,104
292,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3722,104
293,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3723,104
294,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3724,104
295,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3727,104
296,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3728,104
297,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3733,104
298,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
299,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3735,103
300,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3737,103
301,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3743,103
302,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3746,103
303,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3749,103
304,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
305,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3757,103
306,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3762,103
307,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3765,103
308,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3766,103
309,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3775,103
310,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3777,102
311,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3779,102
312,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3781,102
313,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3783,102
314,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3784,102
315,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3785,102
316,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3786,102
317,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3788,102
318,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3790,102
319,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3791,102
320,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
321,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
322,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3795,102
323,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3796,102
324,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
325,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3798,102
