﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
64,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
65,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
66,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
67,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
68,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
71,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
74,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
75,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
76,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
78,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
80,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
81,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
82,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
83,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
85,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
87,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
90,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
93,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
94,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
95,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
96,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
97,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
98,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
99,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
100,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
101,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
103,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
104,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
105,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
106,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
107,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
108,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
