﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
25,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
26,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
27,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
28,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
29,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
30,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
31,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
32,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
33,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2032,186
34,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
35,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
36,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
37,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
38,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
39,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
40,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
41,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
42,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
43,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
44,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
45,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
46,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
48,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
49,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
50,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
51,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
52,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
53,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
54,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
55,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
56,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
57,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
58,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
59,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
60,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
61,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
62,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
63,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
64,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
65,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
66,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
67,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
68,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
69,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
70,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
71,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
72,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
73,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
74,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
75,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
76,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
77,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
78,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
79,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
80,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5665,71
81,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
82,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
83,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
84,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
85,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
86,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6316,61
87,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
88,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6331,60
89,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6331,60
90,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
91,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
92,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
93,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
94,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7176,45
95,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7860,44
96,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
97,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8313,39
98,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
99,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
100,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
101,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
102,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9562,25
103,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
104,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9761,23
105,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
106,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
107,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
108,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
109,13570,London Rules,Mick Herron,2018,British,english,336,,10243,18
110,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
111,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10326,17
112,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
113,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10453,15
114,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
115,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
116,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
117,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
