﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
99,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
100,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
101,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
102,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
103,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
104,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
107,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
111,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
115,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
116,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
118,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
119,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
122,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
