﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
33,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
34,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
35,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
36,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
37,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
38,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
41,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
43,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2960,126
44,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2960,126
45,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
46,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
47,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
48,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
49,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
51,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
52,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
53,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
54,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
55,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
56,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
57,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
58,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
59,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
60,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
61,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
62,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
63,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
64,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
65,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
66,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
71,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
72,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
73,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
74,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
75,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
76,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
77,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
78,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
79,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5296,78
80,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
81,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
82,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
83,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
84,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
85,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
86,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5923,66
87,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5982,66
88,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5982,66
89,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
90,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
91,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
92,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
93,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
94,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
95,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
96,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
97,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
98,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
99,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
100,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
101,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
102,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
103,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
104,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
105,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
106,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
107,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
108,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
109,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
110,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
111,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
112,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
113,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
114,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
115,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
116,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
117,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
118,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
119,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
120,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
121,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
122,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
123,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
124,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
125,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
126,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
127,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
128,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
129,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
130,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
131,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
132,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
133,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
134,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
135,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
136,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
137,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
138,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
139,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
140,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
141,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
142,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
143,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
144,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
145,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
146,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
147,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
148,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
149,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
150,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
151,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
152,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
153,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
154,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
155,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
156,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
157,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
158,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
159,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
160,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
161,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
162,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
163,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
164,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
165,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
166,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
167,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
168,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
