﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
51,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
52,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
53,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
54,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
55,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
56,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
57,11539,The Belgariad,David Eddings,1982,American,english,300-500,
58,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
59,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
60,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
61,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
62,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
63,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
64,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
65,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
66,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
67,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
68,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
69,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
70,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
71,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
72,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
73,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
74,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
75,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
76,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
77,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
78,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
79,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
80,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
82,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
83,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
84,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
85,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
86,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
87,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
88,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
90,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
91,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
92,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
93,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
94,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
95,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
96,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
97,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
98,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
99,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
100,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
101,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
102,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
103,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
104,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
105,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
106,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
107,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
108,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
109,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
110,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
111,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
112,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
113,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
114,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
115,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
116,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
117,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
118,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
119,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
120,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
121,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
122,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
123,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
124,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
125,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
126,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
127,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
128,10427,Madouc,Jack Vance,1989,American,english,255-400,
129,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
130,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
131,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
132,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
133,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
134,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
135,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000
136,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
137,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
138,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
139,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
140,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,
141,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
142,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
143,12754,The White Tower,Michael Wisehart,2017,American,english,624,
144,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
145,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
146,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
147,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
148,13080,The Bone Ships,RJ Barker,2019,British,english,496,
149,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
150,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
151,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
