﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
44,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
48,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
50,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
53,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
55,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
56,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
58,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
59,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
60,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
61,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
62,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
63,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
64,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
65,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
68,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
69,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
