﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
27,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
28,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
30,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
31,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
32,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
34,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
36,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
37,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
38,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
39,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
40,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
41,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
42,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
43,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
44,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
45,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
46,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
47,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
48,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
49,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
50,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
51,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
52,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
53,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
54,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
55,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
56,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
57,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
58,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
59,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
60,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
61,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
62,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
63,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
64,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
65,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
