﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
54,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
55,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
57,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2088,180
58,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
59,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
61,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
62,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
63,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
64,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
65,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
66,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
69,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
70,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
71,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4155,96
72,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4155,96
73,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
74,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4481,93
75,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4492,93
76,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
77,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
78,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4507,93
79,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4508,92
80,5906,The Judas Window,Carter Dickson,1938,British,english,,,4541,92
81,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4555,92
82,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4557,92
83,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
84,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
85,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4568,91
86,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4574,91
87,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4577,91
88,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4591,91
89,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
90,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4600,91
91,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4602,91
92,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4606,90
93,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4607,90
94,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4611,90
95,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4623,90
96,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4634,90
97,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4645,90
98,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
99,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
100,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
101,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
102,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
103,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4876,85
104,6516,Innocent Blood,P. D. James,1980,British,english,,,5039,82
105,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5064,82
106,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5071,82
107,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
108,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5087,81
109,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5113,80
110,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5259,78
111,6509,The Danger,Dick Francis,1983,British,english,,,5265,78
112,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5311,78
113,6521,Deadheads,Reginald Hill,1983,British,english,,,5313,78
114,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5332,77
115,6507,Penny Black,Susan Moody,1984,British,english,,,5370,77
116,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5434,75
117,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
118,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5514,72
119,6204,Gb84,David Peace,2004,British,english,480,,5643,72
120,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5647,72
121,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5661,71
122,6511,Underworld,Reginald Hill,1988,British,english,,,5679,71
123,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5708,70
124,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5740,69
125,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6088,65
126,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
127,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6314,60
128,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6436,59
129,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6493,58
130,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6562,56
131,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6680,53
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
133,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7970,42
134,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8179,40
135,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
136,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
137,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
138,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
139,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
141,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
142,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
143,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
144,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
145,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
146,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10422,15
147,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
148,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
149,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
150,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10885,4
151,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
152,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
