﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
59,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
60,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
61,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
62,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
63,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
64,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9871,21
65,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10033,20
66,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
67,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
68,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
69,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
70,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
71,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
72,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
73,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
74,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
75,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
76,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
77,4521,Passage,Connie Willis,2001,American,english,780,246000,10656,10
78,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
79,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
80,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
81,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
82,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
83,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
84,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
