﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
92,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
93,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
95,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
96,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
98,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
99,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
104,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
