﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
34,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
35,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
36,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
38,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
39,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
40,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
41,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
42,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2093,180
43,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
44,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
45,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
46,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2253,162
47,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
48,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
49,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
51,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2411,147
52,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
53,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
54,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2454,144
55,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
56,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
57,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2712,138
58,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
59,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
60,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
61,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2948,126
62,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2948,126
63,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
64,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
65,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
66,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
67,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3165,120
68,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3172,119
69,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
70,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
71,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
72,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
73,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3469,108
74,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
75,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
76,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
77,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
78,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3469,108
79,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3469,108
80,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
81,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
82,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
83,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
84,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
85,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
86,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
87,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
88,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4105,99
89,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
90,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4162,96
91,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4162,96
92,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
93,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
94,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
95,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
96,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
97,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4699,90
98,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
99,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
100,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
101,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
102,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
103,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
104,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
105,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
106,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
107,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
108,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
109,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
110,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
111,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
112,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
113,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5107,81
114,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
115,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
116,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
117,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
118,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5281,78
119,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
120,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
121,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
122,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5535,72
123,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
124,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
125,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
126,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
127,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
128,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
129,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
130,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
131,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
132,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5945,66
133,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5948,66
134,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
135,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5968,66
136,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
137,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
138,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5969,66
139,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
140,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
141,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
142,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
143,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
144,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
145,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
146,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
147,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
148,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
149,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
150,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
151,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
152,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
153,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
154,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
155,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
156,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
157,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
158,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
159,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
160,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
161,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
162,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
163,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
164,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
165,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
166,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
167,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
168,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
169,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
170,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
171,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
172,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7193,45
173,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
174,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
175,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
176,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
177,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7193,45
178,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
179,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
180,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
181,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
182,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
183,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
184,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
185,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7988,42
186,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
187,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
188,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
189,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
190,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
191,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
192,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
193,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
194,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
195,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8259,39
196,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
197,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
198,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
199,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
200,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
201,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
202,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
203,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
204,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
205,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
206,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
207,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
208,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
209,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
210,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
211,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
212,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
213,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
214,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
215,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
216,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
217,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
218,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
219,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
220,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
221,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
222,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
223,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
224,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
225,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
226,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
227,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
228,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
229,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
230,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
231,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
232,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
233,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
234,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
235,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
236,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
237,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
238,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
239,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
240,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
241,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
242,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
243,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
244,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
245,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
246,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
247,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
248,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
249,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
250,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
251,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
252,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
253,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
254,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
255,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
256,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
257,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
258,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
259,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
260,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
261,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
262,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
263,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
264,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
265,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
266,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
267,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
268,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
269,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
270,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
271,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
272,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
273,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
274,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
275,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
276,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
277,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
278,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
279,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
280,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
281,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
282,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
283,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
284,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
285,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
286,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
287,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
288,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
289,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
290,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
291,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
