﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
71,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
72,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
73,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
74,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
75,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2096,180
76,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
77,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
78,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
79,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
80,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
81,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
82,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2415,147
83,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
84,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
85,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
86,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
87,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
88,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
89,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
90,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
91,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
92,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
93,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
94,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
95,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
96,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
97,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
98,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
99,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
100,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
101,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
102,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
103,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
104,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
105,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
106,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
107,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
108,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
109,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
110,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
111,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
112,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
113,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
114,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
115,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
116,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
117,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
118,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
119,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
120,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
121,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5385,77
122,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
123,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
124,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
125,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
126,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
127,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
128,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
129,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
130,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
131,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
132,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
133,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
134,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
135,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
136,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
137,1098,The Coup,John Updike,1978,American,english,null,,6131,65
138,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
139,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
140,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6331,60
141,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
142,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
143,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
144,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
145,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
146,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
147,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
148,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
149,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
150,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
151,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
152,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
153,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
154,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
155,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7199,45
156,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7199,45
157,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7199,45
158,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
159,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
160,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7199,45
161,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
162,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
163,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7199,45
164,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
165,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
166,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
167,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
168,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7939,43
169,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
170,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
171,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
172,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
173,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
174,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
175,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
176,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
177,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
178,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
179,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
180,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8538,35
181,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
182,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8629,34
183,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
184,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
185,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
186,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,,8756,33
187,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8756,33
188,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8756,33
189,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
190,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
191,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9013,32
192,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
193,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
194,14626,Within The Context Of No Context,George W. S. Trow,1980,American,english,120-150,,9204,30
195,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
196,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
197,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
198,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
199,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
200,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9492,27
201,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
202,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
203,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
204,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
205,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9907,21
206,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
207,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
208,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
209,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
210,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
211,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
212,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10174,18
213,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
214,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
215,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
216,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
217,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
218,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10461,15
219,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
220,1973,America,John Stewart,2004,American,english,240,,10492,14
221,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10536,13
222,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
223,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
224,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
225,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
226,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
227,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
228,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
229,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
230,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
