﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
37,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
41,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
47,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
49,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
50,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
56,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
57,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
58,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
68,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
71,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
73,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
78,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
83,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
85,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
86,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
90,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
94,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
98,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
100,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
101,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
103,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
104,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
105,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
106,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
107,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
108,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
109,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
110,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
111,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
112,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
113,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
